"Number of clients of agents by location, 2008 to 2017",,,,,,,,,,,
,,,,,,,,,,,
District office,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16,Mar-17,
Whangarei,49915,58174,62632,63174,64658,66272,68865,70070,72937,85283,
Takapuna,237732,272641,284001,290244,297011,306004,315040,320207,329732,320691,
Manukau,351295,417324,446977,464362,484234,504501,528801,548558,579475,599560,
Hamilton,202713,227254,236493,239245,243076,248087,254001,255748,263109,225497,
Tauranga,78429,91088,94203,96326,99974,104077,108430,111789,117614,141021,
Rotorua,38708,48511,52741,53452,55768,58366,60803,62571,66055,74268,
New Plymouth,38761,48452,51789,52532,53558,55100,57150,58295,56103,67079,
Gisborne,11175,13743,15169,15490,16150,16903,17960,19023,19985,22963,
Napier,46830,56597,61666,62498,64614,66429,69242,70950,84995,86632,
Palmerston North,104054,122711,130068,131155,133235,135431,138305,139256,127927,129431,
Wellington,173093,206096,220026,226151,231345,239170,246981,251517,256684,257277,
Nelson,48483,60403,64060,64996,66629,68323,70157,71409,73123,83585,
Greymouth,9348,11731,12388,12749,13525,14045,14416,14550,14924,16282,
Christchurch,214617,263592,276033,281243,287453,294025,301239,310870,320537,314893,
Timaru,29657,36296,38346,39161,40049,40948,42521,43451,44349,49841,
Dunedin,137482,160002,169102,172784,177594,181820,184768,184823,188327,174237,
Invercargill,31482,40383,42962,43399,44153,45351,46428,50656,51436,61583,
Corporates,10233,10625,11339,11804,12236,12798,12807,12741,13301,13463, 
Total,1814007,2145623,2269995,2320765,2385262,2457650,2537914,2596484,2680613,2723586,
,,,,,,,,,,,
"Number of tax agents by area, 2008 to 2017",,,,,,,,,,,
,,,,,,,,,,,
Region,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16,Mar-17,
Auckland,589027,689965,730978,754606,781245,810505,843841,868765,909207,920251,
Rest of North Island,743678,872626,924787,940023,962378,989835,1021737,1039219,1065409,1089451,
South Island,471069,572407,602891,614332,629403,644512,659529,675759,692696,700421,
Corporates,10233,10625,11339,11804,12236,12798,12807,12741,13301,13463,
Total,1814007,2145623,2269995,2320765,2385262,2457650,2537914,2596484,2680613,2723586,
,,,,,,,,,,,
Data extracted 6 July 2017,,,,,,,,,,,
 ,,,,,,,,,,,
,,,,,,,,,,,
Areas:,,,,,,,,,,,
"Auckland = combined sum of (Takapuna, Manukau)",,,,,,,,,,,
"Rest of North Island = combined sum of (Whangarei, Hamilton, Tauranga, Rotorua, New Plymouth, Gisborne, Napier, Palmerston North, Wellington)",,,,,,,,,,,
"South Island = combined sum of (Nelson, Greymouth, Christchurch, Timaru, Dunedin, Invercargill)",,,,,,,,,,,
