"Active customers by entity type, 2008 to 2017",,,,,,,,,,
,,, ,,,,,,,
Category,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16,Mar-17
Individual,3514609,3560449,3584455,3618923,3672161,3704103,3765703,3862727,3920018,4015519
Company,417980,444838,457855,470025,479908,452947,443814,440587,444256,447255
Partnership,111012,104742,99853,94967,91222,88312,85122,81821,78706,78945
Trust,224976,227168,235836,235855,235235,234475,236972,241611,243206,246979
Society/Club,19029,18805,19001,18447,18158,17648,17532,17503,17342,17770
Maori Authority,3439,3529,3593,3638,3710,3683,3760,3897,3963,4116
Super Fund,616,563,625,585,571,552,517,506,502,463
Government Department,274,287,275,278,266,264,268,271,273,266
Unit Trust,575,685,714,751,726,759,782,748,736,778
Diplomatic Mission,4,8,10,7,6,6,7,5,5,6
Holding Account,0,0,0,0,0,0,23,24,23,30
Total,4292514,4361074,4402217,4443476,4501963,4502749,4554500,4649700,4709030,4812127
,,,,,,,,,,
Data extracted 7 November 2017,,,,,,, ,,,
