"Registered customers by entity type, 2008 to 2017",,,,,,,,,,
,,,,,,,,,,
Entity type,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16,Mar-17
Individual,5525018,5681915,5822981,5962242,6095817,6241325,6414023,6599502,6795736,6993659
Company,504566,532771,554814,571524,590197,600640,606259,613759,627756,591674
Partnership,150920,144205,137618,132688,130596,127698,124406,120861,117944,115282
Trust,292668,304345,314146,318861,323346,327500,331437,333804,346308,366330
Society/Club,94763,95222,94867,87671,87549,87458,87677,87843,87911,87881
Maori Authority,3985,4142,4277,4395,4513,4622,4730,4865,4955,5059
Super Fund,731,747,723,706,692,671,630,602,579,594
Government Department,617,634,628,623,610,609,607,608,611,578
Unit Trust,722,794,847,868,896,895,926,920,927,983
Diplomatic Mission,22,33,34,35,36,36,36,35,35,33
Holding Account,0,0,0,0,0,0,39,41,45,49
Total,6574012,6764808,6930935,7079613,7234252,7391454,7570770,7762840,7982807,8162122
,,,,,,,,,,
Data extracted 7 November 2017,,,,,,,,,,
