Use of return filing channels 2007 to 2016 (%),,,,,,,,,,,
,,,,,,,,,,,
Return Type,Filing Channel,Mar-07,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16
IR4J,eFiling,73,74,74,76,76,77,77,78,79,80
,Web (On-line) Filing,3,4,5,6,7,8,8,9,9,9
,Paper-based Filing,25,22,21,18,17,15,15,14,12,11
IR6,eFiling,68,70,71,75,75,75,76,77,78,79
,Web (On-line) Filing,0,0,0,0,0,0,0,0,0,10
,Paper-based Filing,32,30,29,25,25,25,24,23,22,21
IR7,eFiling,68,70,71,72,73,73,77,77,78,79
,Web (On-line) Filing,0,2,3,5,6,7,7,8,9,9
,Paper-based Filing,32,29,26,23,21,20,16,15,14,12
IR4,eFiling,68,70,70,72,71,72,72,72,74,74
,Web (On-line) Filing,3,5,6,7,10,10,11,12,13,14
,Paper-based Filing,29,25,24,20,19,18,17,16,14,12
IR3,eFiling,55,57,55,62,60,61,63,66,66,67
,Web (On-line) Filing,4,6,9,9,12,12,15,16,17,20
,Paper-based Filing,41,37,36,29,28,27,23,18,16,13
GST101,eFiling,1,1,2,2,3,4,5,7,9,11
,Web (On-line) Filing,13,19,23,26,30,33,37,40,47,55
,Paper-based Filing,86,79,75,72,68,63,58,53,44,34
IR345,eFiling,0,6,15,21,28,33,39,44,54,65
,Web (On-line) Filing,0,0,0,0,0,0,0,0,0,0
,Paper-based Filing,100,94,85,79,72,67,61,56,46,35
IR348,eFiling,17,20,22,28,33,37,42,47,56,66
,Web (On-line) Filing,0,0,0,0,0,0,0,0,0,0
,Paper-based Filing,83,80,78,72,67,63,58,53,44,34
IR526,eFiling,30,31,32,33,34,35,36,38,40,40
,Web (On-line) Filing,0,0,0,0,0,0,0,0,0,0
,Paper-based Filing,70,69,68,67,66,65,64,62,60,60
IR420,eFiling,0,0,0,0,0,0,0,0,0,0
,Web (On-line) Filing,12,17,21,26,30,34,37,39,44,50
,Paper-based Filing,88,83,79,74,70,66,63,61,56,50
IR15P,eFiling,0,0,0,0,0,0,0,0,0,0
,Web (On-line) Filing,0,0,0,0,0,0,0,0,0,0
,Paper-based Filing,100,100,100,100,100,100,100,100,100,100
Other,eFiling,11,13,16,18,18,18,18,19,20,20
,Web (On-line) Filing,1,1,3,4,5,5,6,6,7,7
,Paper-based Filing,88,86,82,79,77,77,76,75,73,73
,,,,,,,,,,,
,,,,,,,,,,,
"Note: Other category includes returns: IR15S, IR17A, IR17P, IR17S, IR3NR, IR421, IR422, IR44, IR4F, IR4K, IR4P, IR5, IR66N, IR67A, IR67P, IR67S, IR680, IR68A, IR68P, IR8, IR8J, IR9 and SL30.",,,,,,,,,,,
