"Number of customers filed returns, 2007 to 2016",,,,,,,,,,
,,,,,,,,,,
Return Type,   Mar-07,   Mar-08,   Mar-09,   Mar-10,   Mar-11,   Mar-12,   Mar-13,   Mar-14,   Mar-15,   Mar-16
GST 101: Goods and services tax,652033,667627,662261,652569,642742,634484,632225,630947,631358,633166
IR345: PAYE monthly summary,206782,208612,206491,199353,196474,195523,195827,197365,200845,204276
IR348: PAYE monthly schedule,209617,209536,204763,197552,195280,194878,194813,196374,199972,203728
IR3: Individual tax return,1122475,1163400,1163627,1145707,1117380,1090302,1069460,1087521,1133647,1119129
Personal tax summary,884728,976525,995635,1026987,1066122,1027171,1001183,1033870,1165602,1101482
IR526: Claim for personal tax rebate,431011,442478,432597,431735,426447,409826,368153,370405,378353,362227
IR4: Income tax return - Companies,367592,393136,403527,413317,415416,361959,361663,366735,381147,369504
FS1: Family Assistance registration,386566,423681,445577,453754,456901,448022,444232,432795,418135,404317
IR6: Income tax return - Estates or Trusts,239222,242121,245980,247675,244669,238668,240260,247371,254592,248655
IR4J: Annual imputation return,272437,304545,314624,324213,330132,295062,298401,304252,320328,321384
IR7: Income tax return - Partnerships,137840,132187,125684,120049,115265,154501,155863,153056,152677,145973
IR 15P: Resident withholding tax on interest,32015,32997,33565,33768,33437,33101,32519,31920,31279,30410
IR420: Fringe benefit tax,22725,22007,21699,19638,18147,17080,16573,16295,16111,15773
Other,85962,89567,94061,99772,103570,105941,113708,102713,104856,102287
,,,,,,,,,,
Data extracted 14 August 2017,,,,,,,,,,
