"Returns filed, 2007 to 2016 ",,,,,,,,,,
,,,,,,,,,,
Return Type,Mar-07,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16
IR101: Goods and services tax,3069006,3191237,3229884,3138751,3079269,3040951,3007023,3016945,3003747,3001544
IR345: PAYE monthly summary,2277330,2318462,2371919,2154206,2111739,2099091,2109887,2133326,2163266,2198641
IR348: PAYE monthly schedule,2123004,2140064,2116431,2051724,2037426,2038355,2034531,2056563,2093402,2131592
IR3: Individual tax return,1083652,1114256,1186489,1221584,1168805,1147826,1149861,1188028,1193600,1219813
Personal tax summary,766698,724396,1087021,1273606,1061341,1172638,1188426,1126793,1163500,1255686
IR526: Claim for personal tax rebate,413472,425254,446538,444056,436071,433743,432357,391999,384314,383440
IR4: Income tax return - Companies,336999,362479,396789,416356,410529,424184,383081,392398,385065,396013
FS1: Family Assistance registration,459278,466239,463908,465429,450594,460588,447997,418824,404681,393413
IR6: Income tax return - Estates or Trusts,222163,237464,245819,253782,248913,252322,249124,256132,261602,263144
IR4J: Annual imputation return,243755,268082,311044,326876,322321,337631,312585,320229,317811,330636
IR7: Income tax return - Partnerships,144104,137973,134713,130274,120637,118142,153985,161522,157800,155676
IR15P: Resident withholding tax on interest,140737,145114,148000,152083,152957,152783,149611,150590,147502,145226
IR420: Fringe benefit tax,78059,76949,77578,71926,66910,62954,60758,60593,59161,58109
Other,138950,144370,155096,162469,165010,174281,186293,150836,142400,140620
Total,11497207,11752339,12371229,12263122,11832522,11915489,11865519,11824778,11877851,12073553
,,,,,,,,,,
Data extracted 7 August 2017,,,,,,,,,,
