"Percentage of payments made on time (Business�customers %), 2007 to 2016",,,,,,,,,,
,,,,,,,,,,
Tax Type,Mar-07,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16
GST (%),86.5,85.9,85.5,86.3,85.2,87.7,85.3,85.5,86.1,86.1
PAYE (%),89,88.2,85.7,87.9,87.5,86.5,88.1,88.2,88.4,88.7
Income Tax (%),84.6,83.7,83.8,85.6,83.1,84.9,84.3,84.8,84.6,84.9
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
"Percentage of payments made on time (Non-Business�Individuals %), 2007 to 2016",,,,,,,,,,
Tax Type,Mar-07,Mar-08,Mar-09,Mar-10,Mar-11,Mar-12,Mar-13,Mar-14,Mar-15,Mar-16
Income Tax (%),86.9,85.8,85.5,83,83.3,83.1,84.8,86,85.4,86
