,Location,% of Businesses in the Primary Industry,% of Businesses in the Secondary Industry,% of Businesses in the Tertiary Industry,% of Businesses in the Quaternary Industry,% of Businesses in Unknown Industry,% of GST Registered Customers that are Companies,% of GST Registered Customers that are Business Individuals,% of GST Registered Customers that are M?ori Authorities,% of GST Registered Customers that are Partnerships,% of GST Registered Customers that are Societies or Clubs,% of GST Registered Customers that are Trusts,% of Non-Individual Businesses Aged less than 2 Years,% of Non-Individual Businesses Aged 2-5 Years,% of Non-Individual Businesses Aged 6-9 Years,% of Non-Individual Businesses Aged 10 Years or Over,GST Filing Compliance of Businesses,PAYE Filing Compliance of Businesses,GST Payment Compliance of Businesses,PAYE Payment Compliance of Businesses
,,,,,,,,,,,,,,,,,,,,
,New Zealand,9.5,3.7,72.3,0.3,14.2,49.9,21.6,0.2,15.0,2.5,10.9,11.3,17.6,17.8,49.9,92.5,86.6,86.4,88.9
Regional Council,Northland,18.0,4.0,66.4,0.2,11.4,45.6,23.4,0.1,18.2,2.5,10.2,11.5,16.0,17.7,51.0,91.6,87.2,85.8,88.6
,Auckland,2.3,3.6,78.4,0.2,15.5,64.2,22.5,0.0,5.6,1.4,6.4,18.4,22.7,17.5,39.7,90.4,89.7,84.8,87.3
,Waikato,18.2,3.7,65.4,0.2,12.6,50.4,19.4,0.3,17.1,1.8,11.0,12.6,17.4,17.8,48.9,93.4,88.9,87.6,88.8
,Bay of Plenty,14.0,3.9,69.0,0.2,13.0,52.4,19.2,0.7,14.0,1.8,11.9,13.0,17.3,17.9,49.3,93.6,88.7,87.8,89.6
,Gisborne,22.0,3.5,62.6,0.3,11.6,40.7,23.7,1.0,17.8,3.0,13.7,10.2,15.0,17.8,53.5,92.9,86.3,86.4,88.6
,Hawke's Bay,14.7,4.2,66.5,0.2,14.4,50.6,19.0,0.2,13.1,2.6,14.6,10.6,15.9,17.4,53.0,93.4,87.3,87.7,89.2
,Taranaki,23.8,3.6,60.9,0.2,11.5,42.7,19.1,0.1,20.9,2.1,15.2,10.7,16.0,18.2,51.1,94.1,89.5,88.8,89.3
,Manawatu-Wanganui,16.8,4.0,66.3,0.3,12.6,44.8,22.3,0.3,16.6,2.9,13.1,9.5,16.0,17.9,52.4,93.7,88.7,87.8,89.2
,Wellington,3.1,2.8,76.5,0.7,16.9,53.7,31.1,0.1,6.1,3.0,6.1,13.5,19.5,18.3,45.5,91.6,90.4,85.5,89.3
,Tasman,18.6,4.8,64.7,0.2,11.9,48.9,20.5,0.0,19.8,1.8,9.0,9.9,16.3,19.1,52.1,93.9,86.9,89.1,90.0
,Nelson,5.6,4.4,75.6,0.2,14.2,59.1,21.3,0.1,10.5,2.6,6.4,13.5,18.9,18.8,46.2,94.2,90.2,88.7,90.3
,Marlborough,22.1,6.0,59.6,0.2,12.1,50.0,19.9,0.1,17.0,2.2,10.8,10.1,15.2,19.1,52.8,93.2,84.5,88.1,89.4
,West Coast,22.2,4.5,63.2,0.4,9.8,53.9,22.1,0.0,14.9,3.2,5.9,9.7,16.9,18.6,51.1,92.6,90.1,86.2,88.8
,Canterbury,11.4,3.9,70.7,0.2,13.7,56.8,21.3,0.0,12.2,1.7,8.0,13.7,20.0,18.2,45.4,92.2,88.6,86.5,88.5
,Otago,13.0,3.3,70.7,0.3,12.8,55.1,21.2,0.0,12.2,2.3,9.2,12.0,18.6,18.1,48.3,92.9,87.7,87.2,88.9
,Southland,30.6,3.2,55.2,0.3,10.8,42.7,20.1,0.1,18.7,2.5,16.0,8.6,15.6,20.0,52.2,94.0,86.4,89.0,90.6
,Area Outside Regional Councils,50.8,4.6,35.4,3.1,6.2,41.4,27.6,0.0,17.2,0.0,13.8,9.5,28.6,14.3,42.9,83.6,59.2,68.2,81.7
,Unknown Location,0.0,0.0,0.0,0.0,0.0,45.5,15.7,0.4,17.8,5.5,15.1,7.0,10.7,13.6,62.1,94.1,89.0,90.5,91.2
,,,,,,,,,,,,,,,,,,,,
Territorial Authorities,Far North,20.0,3.8,64.7,0.3,11.24,43.8,24.3,0.2,19.5,2.7,9.5,11.9,17.1,17.2,50.5,91.2,85.8,84.4,87.4
,Whangarei,13.9,4.0,69.9,0.2,12.05,48.6,23.1,0.1,16.0,2.2,10.1,11.9,15.8,18.1,50.6,91.9,89.1,86.6,89.7
,Kaipara,27.9,4.3,58.4,0.2,9.2,40.7,21.9,0.1,22.0,2.9,12.5,9.8,14.3,17.4,52.9,91.8,84.5,86.5,88.0
,Auckland,2.3,3.6,78.4,0.2,15.5,64.2,22.5,0.0,5.6,1.4,6.4,18.4,22.7,17.5,39.7,90.4,89.7,84.8,87.3
,Thames-Coromandel,11.6,4.3,73.1,0.3,10.69,49.1,20.7,0.2,17.2,2.6,10.1,10.0,16.8,17.3,53.0,93.7,89.1,88.1,89.1
,Hauraki,29.2,4.1,57.3,0.2,9.27,46.6,19.2,0.1,21.7,2.5,10.0,11.9,16.2,17.7,50.0,94.1,87.5,88.1,88.1
,Waikato District,24.0,3.8,60.1,0.2,11.84,46.0,21.0,0.0,20.2,1.4,11.5,11.4,16.0,17.6,51.5,91.8,86.3,86.3,86.9
,Matamata-Piako,33.1,2.7,53.9,0.2,10.03,46.5,16.2,0.1,25.2,1.4,10.7,10.6,15.7,18.1,50.9,95.8,89.4,90.5,90.1
