,Location ,  Overall Total Sales & Income ($m)  , GST Debt ($m) , INC Debt ($m) , PAYE Debt ($m) , SLS Debt ($m) ,FAM Debt ($m),CPR Debt ($m),NCP Debt ($m),Other Debt ($m),Total Debt ($m)
,,,,,,,,,,,
,New Zealand,"$647,669","$1,237","$2,660",$403,$417,$241,$8,"$2,136",$299,"$7,407"
Regional Council,Northland,"$6,405",$23,$27,$6,$7,$10,$0,$84,$1,$159
,Auckland,"$250,548",$550,"$1,447",$159,$126,$82,$2,$661,$202,"$3,233"
,Waikato,"$31,082",$74,$91,$21,$24,$22,$1,$161,$3,$396
,Bay of Plenty,"$20,194",$46,$49,$20,$18,$15,$0,$113,$2,$264
,Gisborne,"$1,834",$8,$9,$2,$3,$4,$0,$34,$0,$62
,Hawke's Bay,"$9,904",$25,$18,$11,$8,$8,$0,$72,$1,$145
,Taranaki,"$6,731",$14,$18,$4,$5,$4,$0,$32,$1,$78
,Manawatu-Wanganui,"$11,602",$25,$29,$9,$11,$10,$0,$80,$1,$166
,Wellington,"$57,988",$94,$277,$29,$31,$17,$1,$153,$12,$615
,Tasman,"$3,163",$23,$5,$1,$1,$1,$0,$13,$0,$44
,Nelson,"$2,831",$5,$86,$1,$2,$2,$0,$12,$0,$108
,Marlborough,"$3,151",$6,$4,$2,$1,$2,$0,$15,$0,$30
,West Coast,"$2,148",$5,$3,$2,$1,$1,$0,$9,$0,$21
,Canterbury,"$53,583",$122,$130,$48,$25,$18,$1,$171,$8,$523
,Otago,"$21,239",$27,$30,$11,$11,$5,$0,$39,$2,$125
,Southland,"$8,410",$11,$10,$3,$3,$3,$0,$38,$0,$69
,Area Outside Regional Councils,$25,$0,$0,$0,$0,$0,$0,$1,$0,$1
,Unknown Location,"$156,830",$177,$426,$76,$138,$37,$1,$446,$65,"$1,369"
,,,,,,,,,,,
Territorial Authorities,Far North,"$2,083",$10,$11,$2,$3,$5,$0,$34,$0,$65
,Whangarei,"$3,470",$10,$11,$3,$4,$5,$0,$40,$0,$74
,Kaipara,$853,$3,$5,$1,$0,$1,$0,$10,$0,$20
,Auckland,"$250,548",$550,"$1,447",$159,$126,$82,$2,$661,$202,"$3,233"
,Thames-Coromandel,"$1,362",$4,$5,$1,$1,$1,$0,$10,$0,$21
,Hauraki,$734,$3,$2,$2,$1,$1,$0,$8,$0,$17
,Waikato District,"$3,064",$11,$16,$3,$3,$4,$0,$28,$0,$65
,Matamata-Piako,"$2,625",$11,$12,$1,$1,$2,$0,$9,$0,$35
,Hamilton,"$14,698",$28,$35,$8,$13,$8,$0,$52,$1,$144
,Waipa,"$3,300",$6,$7,$1,$2,$2,$0,$15,$0,$33
,Otorohanga,$834,$1,$1,$0,$0,$1,$0,$2,$0,$6
,South Waikato,"$1,036",$3,$3,$1,$2,$2,$0,$13,$0,$23
,Waitomo,$778,$1,$2,$0,$0,$1,$0,$5,$0,$8
,Taupo,"$2,411",$7,$8,$3,$2,$2,$0,$19,$0,$40
,Western Bay of Plenty,"$4,238",$7,$9,$2,$2,$2,$0,$16,$0,$38
,Tauranga,"$11,004",$25,$21,$10,$8,$5,$0,$43,$1,$113
,Rotorua,"$3,231",$9,$10,$4,$6,$5,$0,$31,$0,$65
,Whakatane,"$1,577",$5,$7,$3,$2,$2,$0,$14,$0,$33
,Kawerau,$109,$1,$1,$0,$1,$1,$0,$4,$0,$8
,Opotiki,$277,$1,$1,$0,$0,$1,$0,$6,$0,$9
,Gisborne,"$1,834",$8,$9,$2,$3,$4,$0,$34,$0,$62
,Wairoa,$165,$0,$0,$0,$0,$1,$0,$6,$0,$7
,Hastings,"$5,328",$14,$9,$6,$4,$4,$0,$34,$1,$72
,Napier,"$3,668",$10,$8,$4,$3,$3,$0,$26,$1,$55
,Central Hawke's Bay,$742,$1,$1,$0,$1,$1,$0,$7,$0,$11
,New Plymouth,"$4,566",$10,$12,$2,$4,$3,$0,$21,$0,$52
,Stratford,$612,$1,$2,$0,$0,$0,$0,$1,$0,$5
,South Taranaki,"$1,561",$4,$4,$1,$1,$2,$0,$9,$0,$20
,Ruapehu,$430,$1,$1,$0,$1,$1,$0,$12,$0,$16
,Wanganui,"$1,589",$3,$4,$2,$3,$2,$0,$16,$0,$30
,Rangitikei,"$1,066",$2,$1,$1,$1,$0,$0,$4,$0,$8
,Manawatu,"$1,151",$3,$4,$1,$1,$1,$0,$8,$0,$18
,Palmerston North,"$5,283",$9,$11,$3,$5,$3,$0,$18,$1,$51
,Tararua,$833,$3,$3,$1,$1,$1,$0,$7,$0,$15
,Horowhenua,"$1,242",$5,$5,$1,$1,$2,$0,$14,$0,$28
