,Location,% of Individuals that are Self Employed - Not Employing Others,% of Individuals that are Self Employed - Employing Others,% of Individuals that are Other Provisional Taxpayers,% of Individuals that are Other Provisional Taxpayers - Rental Income,% of Individuals that are Salary or Wage Earners,% of Individuals with Other Entity Type,% of Individuals registered for No Social Policy,% of Individuals registered for Family Tax Credit,% of Individuals registered on the Student Loan Scheme,% of Individuals registered for Child Support (Receiving carer),% of Individuals fegistered for Child Support (Liable parent),% of Individuals using e-Filing for GST,% of Individuals using e-Filing for INC,% of Individuals using e-Filing for PAYE
,,,,,,,,,,,,,,,
,New Zealand,7.24,0.97,6.67,1.49,82.66,0.97,71.97,14.01,14.11,6,5.66,70.53,67.87,60.31
Regional Council,Northland,9.06,1.19,6.39,1.33,81.46,0.57,64.85,19.77,15.17,9.51,9.11,69.89,67.25,56.73
,Auckland,6.01,0.7,6.72,1.42,84.69,0.45,74.5,10.89,14.16,4.17,4.1,75.45,60.69,66.81
,Waikato,8.35,1.1,6.21,1.51,81.83,0.99,66.76,16.63,15.82,7.79,7.02,66.41,70.1,55.31
,Bay of Plenty,8,1.05,7.07,1.53,81.02,1.32,68.13,16.62,15.72,7.8,7.2,66.71,71.87,59.69
,Gisborne,5.83,1.17,4.74,1.27,86.49,0.5,62.75,20.22,17.17,10.76,10.25,62.51,69.59,43.59
,Hawke's Bay,6.62,0.89,5.98,1.23,81.63,3.65,69.66,16.15,13.87,7.73,7.19,66.13,72.51,52.38
,Taranaki,8.76,1.22,6.94,1.57,81.05,0.47,68.19,17.17,13.51,7.17,6.81,60.79,76.55,53.45
,Manawatu-Wanganui,6.59,1.09,5.35,1.37,85.2,0.41,66.57,17.45,15.44,7.92,7.41,59.49,70.51,51.64
,Wellington,7.04,0.75,6.51,1.64,83.31,0.75,72.49,11.32,15.27,4.66,4.42,75.33,58.6,61.04
,Tasman,10.7,1.41,7.32,1.66,76.13,2.78,72.23,17.12,9.31,5.36,4.91,65.58,70.49,57.42
,Nelson,7.98,0.97,7,1.69,81.49,0.86,72.82,14.75,11.14,5.49,5.27,69,69,57.53
,Marlborough,7.92,1.21,5.58,1.29,78.78,5.22,78.3,12.93,7.12,4.35,4.37,72.61,74.84,70.98
,West Coast,7.59,1.14,5.64,1.35,83.99,0.29,69.33,19.41,8.53,6.76,6.82,62.18,73.5,43.22
,Canterbury,7.28,1.11,6.54,1.56,82.82,0.7,73.09,13.61,11.43,4.79,4.78,69.26,72.03,59.84
,Otago,7.06,1.18,6.55,1.28,83.02,0.92,73.96,12.37,12.95,3.91,3.8,71.11,71.28,61.22
,Southland,7.83,1.58,5.86,1.17,83.08,0.48,69.33,17.77,10.62,6.85,6.6,54.73,76.97,58.78
,Area Outside Regional Councils,14.66,4.19,16.75,1.57,62.3,0.52,71.26,15.52,7.47,8.05,9.77,55.56,80.7,50
,Unknown Location,9.62,1.38,8.21,1.83,76.71,2.25,71.7,13.61,13.64,5.75,5.37,60.74,75.2,53.53
,,,,,,,,,,,,,,,
Territorial Authorities,Far North,9.3,1.27,6.24,1.11,81.01,1.07,63.89,20.82,15.5,10.62,10.09,71.23,68.69,64.17
,Whangarei,8.18,1,6.44,1.49,82.58,0.29,65.33,18.83,15.71,9.02,8.61,68.83,64.73,52.46
,Kaipara,12.49,1.85,6.63,1.23,77.52,0.29,65.66,20.86,11.53,8.29,8.33,69.76,73.47,52.29
,Auckland,6.01,0.7,6.72,1.42,84.69,0.45,74.5,10.89,14.16,4.17,4.1,75.45,60.69,66.81
,Thames-Coromandel,12.49,1.52,8.5,1.77,75.39,0.34,74.05,15.26,8.77,5.8,5.8,61.41,74.27,46.27
,Hauraki,10.15,1.53,5.7,1.13,80.49,1,66.99,19.24,11.24,9.14,8.06,51.05,78.61,49.48
,Waikato District,10.5,1.38,6.99,1.62,79.1,0.4,64.63,18.47,15.77,8.33,8.23,67.42,71.75,54.48
,Matamata-Piako,11.01,1.49,6.4,1.41,79.49,0.21,70.09,17.22,10.87,6.72,6.5,68.48,82.19,60.51
,Hamilton,5.25,0.63,5.21,1.58,85.47,1.86,65.13,15,19.55,8.07,6.45,70.77,61.6,61.42
,Waipa,11.59,1.49,7.34,1.54,77.51,0.52,69.84,15.87,13.67,5.82,5.68,66,74.9,55.56
,Otorohanga,14.08,1.96,7.57,1.14,75.06,0.18,65.34,21.14,12.61,7.68,7.78,51.6,55.82,48.08
,South Waikato,5.78,0.87,4.28,1.15,87.27,0.65,62.68,20.46,16.91,10.89,10.02,68.98,73.82,51.16
,Waitomo,9.24,1.56,6.45,0.96,81.58,0.21,62.53,21.75,14.88,9.71,9.58,52.91,56.59,34.55
,Taupo,8.53,1.21,7.34,1.54,80.91,0.46,69.43,16.51,13.35,7.51,7.5,69.68,71.72,55.76
,Western Bay of Plenty,12.42,1.48,8.13,1.36,71.83,4.79,72.89,15.26,11.25,5.33,5.31,63.53,76.16,54.76
,Tauranga,8.05,1,8.17,1.72,80.35,0.71,70.23,15.1,14.88,6.42,5.88,69.36,70.06,66.67
,Rotorua,5.93,0.94,5.26,1.32,86.09,0.46,64.79,17.82,18.77,9.66,8.95,63.17,68.71,51.32
