"Number of convictions (charges convicted) under the Tax Administration Act 1994, 2007 - 2016",,,,,,,,,,,,
,,,,,,,,,,,,
Conviction Category,Type of Conviction ,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,Total
Failing to furnish return or provide information,Failing to Furnish Return or Provide Information,5974,5908,3753,2163,3700,2358,2323,583,149,502,27413
,Knowingly Fails To Provide Info To Commissioner,190,130,201,74,63,31,79,40,65,54,927
Evasion type offences,Evades/Attempts Evade Assess/Payment Tax,844,1050,1129,562,752,665,490,361,572,707,7132
,Provides Altered/False/Mislead/Incom Info,20,78,409,374,393,137,90,84,49,37,1671
,Aiding/Abetting/Inciting/Conspiring Person,317,53,105,159,125,242,48,93,0,68,1210
Employer related offences,Applies/Permits Deduction/Withholding Tax,218,236,422,290,565,194,233,185,399,736,3478
,Fails To Make Deduction/Withhold Of Tax,97,24,106,305,48,265,95,74,102,0,1116
Other offences,Other Offences Tax Administration Act,661,473,186,28,81,55,79,65,17,33,1678
,Other offences ,0,4,4,0,7,0,0,0,0,0,15
Total,Total,8321,7956,6315,3955,5734,3947,3437,1485,1353,2137,44640
,,,,,,,,,,,,
,,,,,,,,,,,,
,"Number of convictions (charges convicted) under the Tax Administration Act 1994, 2007 - 2016",,,,,,,,,,,
,,,,,,,,,,,,
,Conviction Category,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,Total
,Failing to furnish return or provide information,6164,6038,3954,2237,3763,2389,2402,623,214,556,28340
,Evasion type offences,1181,1181,1643,1095,1270,1044,628,538,621,812,10013
,Employer related offences,315,260,528,595,613,459,328,259,501,736,4594
,Other offences,661,477,190,28,88,55,79,65,17,33,1693
,Total,8321,7956,6315,3955,5734,3947,3437,1485,1353,2137,44640
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,`,,,,,,,,,
