"Number of people convicted under the Tax Administration Act 1994, 2007 - 2016",,,,,,,,,,,,
,,,,,,,,,,,,
Conviction Category,Type of Conviction ,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,Total
Failing to furnish return or provide information,Failing to Furnish Return or Provide Information,591,554,365,172,276,201,147,34,11,20,2371
,Knowingly Fails To Provide Info To Commissioner,14,14,10,6,2,8,4,8,1,2,69
Evasion type offences,Evades/Attempts Evade Assess/Payment Tax,72,82,55,46,34,36,35,24,40,48,472
,Provides Altered/False/Mislead/Incom Info,6,4,3,9,6,10,9,8,3,2,60
,Aiding/Abetting/Inciting/Conspiring Person,13,9,5,7,5,10,4,4,0,5,62
Employer related offences,Applies/Permits Deduction/Withholding Tax,12,8,14,11,8,8,7,8,9,36,121
,Fails To Make Deduction/Withhold Of Tax,3,3,3,7,1,9,5,4,3,0,38
Other offences,Other Offences Tax Administration Act,43,37,11,3,7,4,2,3,0,3,113
,Other offences ,0,2,1,0,1,0,0,0,0,0,4
Total,Total,754,713,467,261,340,286,213,93,67,116,3310
,,,,,,,,,,,,
,,,,,,,,,,,,
,"Number of people convicted under the Tax Administration Act 1994, 2007 - 2016",,,,,,,,,,,
,,,,,,,,,,,,
,Conviction Category,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,Total
,Failing to furnish return or provide information,605,568,375,178,278,209,151,42,12,22,2440
,Evasion type offences,91,95,63,62,45,56,48,36,43,55,594
,Employer related offences,15,11,17,18,9,17,12,12,12,36,159
,Other offences,43,39,12,3,8,4,2,3,0,3,117
,Total,754,713,467,261,340,286,213,93,67,116,3310
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
