"Shortfall penalty impositions, 2007 to 2016",,,,,,,,,,
,,,,,,,,,,
"A shortfall penalty (SFP) is one imposed as a percentage of a tax shortfall (a deficit or understatement of tax), resulting from certain actions on the part of a taxpayer.  Shortfall penalties apply to most taxes and duties, including student loans, but not to child support repayments by liable parents.  The law divides these actions into five categories of fault or breach, with a specified penalty rate for each category.� The severity of the penalty increases in proportion to the seriousness of the breach: Not taking reasonable care (20%), Unacceptable tax position 20%, Gross carelessness (40%), Abusive tax position (100%), Evasion (150%).",,,,,,,,,,
 ,,,,,,,,,,
Number of SFP impositions ,Jun-07,Jun-08,Jun-09,Jun-10,Jun-11,Jun-12,Jun-13,Jun-14,Jun-15,Jun-16
Not taking reasonable care,4249,2482,2054,1811,1693,1103,1553,1067,1094,1686
Unacceptable tax position,1038,717,417,304,176,120,113,95,72,84
Gross carelessness,3218,2209,2609,2355,1753,1639,1759,2202,2630,3382
Abusive tax position,246,364,191,102,144,152,62,171,20,63
Evasion or similar act,2120,2865,1778,1822,1414,981,2084,2449,3537,3301
Total,10871,8637,7049,6394,5180,3995,5571,5984,7353,8516
,,,,,,,,,,
Value of SFP impositions ($),Jun-07,Jun-08,Jun-09,Jun-10,Jun-11,Jun-12,Jun-13,Jun-14,Jun-15,Jun-16
Not taking reasonable care,2052374 ,1726890 ,1644984 ,1909564 ,3442000 ,952050 ,879417 ,1028023 ,782172 ,1213596 
Unacceptable tax position,4833895 ,6847755 ,3400248 ,17927684 ,2511371 ,1435705 ,1590757 ,1866090 ,10683271 ,3389688 
Gross carelessness,4439627 ,5312783 ,8058183 ,7237971 ,6128246 ,8361801 ,3279251 ,4428312 ,4610627 ,6855925 
Abusive tax position,12797907 ,48154744 ,90124418 ,12975171 ,24016732 ,46968699 ,29903135 ,34806268 ,3807015 ,114654 
Evasion or similar act,11870617 ,22252323 ,18154131 ,15685597 ,8413408 ,5372782 ,7608627 ,15168114 ,12023794 ,11574245 
Total,35994420 ,84294495 ,121381964 ,55735987 ,44511757 ,63091037 ,43261187 ,57296808 ,31906878 ,34498876 
,,,,,,,,,,
,,,,,,,,,,
Data extracted 1 February 2017,,,,,,,,,,
