"Total overdue debt, 2008 to 2017 ($000,000)",,,,,,,,,,
,,,,,,,,,,
Debt type,Jun-08,Jun-09,Jun-10,Jun-11,Jun-12,Jun-13,Jun-14,Jun-15,Jun-16,Jun-17
"Total overdue tax debt ($000,000)",4413,5061,5151,5522,5916,5978,6240,6086,5755,4199
"Tax customers in debt (cases, 000)",339,353,364,390,409,436,435,368,339,331
Annual overdue tax debt growth (%),20,15,2,7,7,1,4,-3,-5,-27
,,,,,,,,,,
"Total overdue Child Support debt ($000,000)",1338,1556,1944,2271,2452,2781,3047,3276,3311,2736
"Child Support customers in debt (cases, 000)",132,135,139,141,147,147,136,130,123,118
Annual overdue Child Support debt growth (%),15,16,25,17,8,13,10,7,1,-17
,,,,,,,,,,
"Grand total ($000,000)",5751,6617,7095,7793,8369,8759,9287,9362,9066,6935
Annual grand total growth (%),19,15,7,10,7,5,6,1,-3,-0.2
